division,conference,school_name,roster_url,id
FBS (Division I-A Teams),American Athletic,Cincinnati,http://espn.go.com/ncf/teams/roster?teamId=2132,1
FBS (Division I-A Teams),American Athletic,Connecticut,http://espn.go.com/ncf/teams/roster?teamId=41,2
FBS (Division I-A Teams),American Athletic,Houston,http://espn.go.com/ncf/teams/roster?teamId=248,3
FBS (Division I-A Teams),American Athletic,Louisville,http://espn.go.com/ncf/teams/roster?teamId=97,4
FBS (Division I-A Teams),American Athletic,Memphis,http://espn.go.com/ncf/teams/roster?teamId=235,5
FBS (Division I-A Teams),American Athletic,Rutgers,http://espn.go.com/ncf/teams/roster?teamId=164,6
FBS (Division I-A Teams),American Athletic,South Florida,http://espn.go.com/ncf/teams/roster?teamId=58,7
FBS (Division I-A Teams),American Athletic,Southern Methodist,http://espn.go.com/ncf/teams/roster?teamId=2567,8
FBS (Division I-A Teams),American Athletic,Temple,http://espn.go.com/ncf/teams/roster?teamId=218,9
FBS (Division I-A Teams),American Athletic,UCF,http://espn.go.com/ncf/teams/roster?teamId=2116,10
FBS (Division I-A Teams),ACC,Boston College,http://espn.go.com/ncf/teams/roster?teamId=103,11
FBS (Division I-A Teams),ACC,Clemson,http://espn.go.com/ncf/teams/roster?teamId=228,12
FBS (Division I-A Teams),ACC,Duke,http://espn.go.com/ncf/teams/roster?teamId=150,13
FBS (Division I-A Teams),ACC,Florida State,http://espn.go.com/ncf/teams/roster?teamId=52,14
FBS (Division I-A Teams),ACC,Georgia Tech,http://espn.go.com/ncf/teams/roster?teamId=59,15
FBS (Division I-A Teams),ACC,Maryland,http://espn.go.com/ncf/teams/roster?teamId=120,16
FBS (Division I-A Teams),ACC,Miami (FL),http://espn.go.com/ncf/teams/roster?teamId=2390,17
FBS (Division I-A Teams),ACC,North Carolina,http://espn.go.com/ncf/teams/roster?teamId=153,18
FBS (Division I-A Teams),ACC,North Carolina State,http://espn.go.com/ncf/teams/roster?teamId=152,19
FBS (Division I-A Teams),ACC,Pittsburgh,http://espn.go.com/ncf/teams/roster?teamId=221,20
FBS (Division I-A Teams),ACC,Syracuse,http://espn.go.com/ncf/teams/roster?teamId=183,21
FBS (Division I-A Teams),ACC,Virginia,http://espn.go.com/ncf/teams/roster?teamId=258,22
FBS (Division I-A Teams),ACC,Virginia Tech,http://espn.go.com/ncf/teams/roster?teamId=259,23
FBS (Division I-A Teams),ACC,Wake Forest,http://espn.go.com/ncf/teams/roster?teamId=154,24
FBS (Division I-A Teams),Big 12,Baylor,http://espn.go.com/ncf/teams/roster?teamId=239,25
FBS (Division I-A Teams),Big 12,Iowa State,http://espn.go.com/ncf/teams/roster?teamId=66,26
FBS (Division I-A Teams),Big 12,Kansas,http://espn.go.com/ncf/teams/roster?teamId=2305,27
FBS (Division I-A Teams),Big 12,Kansas State,http://espn.go.com/ncf/teams/roster?teamId=2306,28
FBS (Division I-A Teams),Big 12,Oklahoma,http://espn.go.com/ncf/teams/roster?teamId=201,29
FBS (Division I-A Teams),Big 12,Oklahoma State,http://espn.go.com/ncf/teams/roster?teamId=197,30
FBS (Division I-A Teams),Big 12,TCU,http://espn.go.com/ncf/teams/roster?teamId=2628,31
FBS (Division I-A Teams),Big 12,Texas,http://espn.go.com/ncf/teams/roster?teamId=251,32
FBS (Division I-A Teams),Big 12,Texas Tech,http://espn.go.com/ncf/teams/roster?teamId=2641,33
FBS (Division I-A Teams),Big 12,West Virginia,http://espn.go.com/ncf/teams/roster?teamId=277,34
FBS (Division I-A Teams),Big Ten,Illinois,http://espn.go.com/ncf/teams/roster?teamId=356,35
FBS (Division I-A Teams),Big Ten,Indiana,http://espn.go.com/ncf/teams/roster?teamId=84,36
FBS (Division I-A Teams),Big Ten,Iowa,http://espn.go.com/ncf/teams/roster?teamId=2294,37
FBS (Division I-A Teams),Big Ten,Michigan,http://espn.go.com/ncf/teams/roster?teamId=130,38
FBS (Division I-A Teams),Big Ten,Michigan State,http://espn.go.com/ncf/teams/roster?teamId=127,39
FBS (Division I-A Teams),Big Ten,Minnesota,http://espn.go.com/ncf/teams/roster?teamId=135,40
FBS (Division I-A Teams),Big Ten,Nebraska,http://espn.go.com/ncf/teams/roster?teamId=158,41
FBS (Division I-A Teams),Big Ten,Northwestern,http://espn.go.com/ncf/teams/roster?teamId=77,42
FBS (Division I-A Teams),Big Ten,Ohio State,http://espn.go.com/ncf/teams/roster?teamId=194,43
FBS (Division I-A Teams),Big Ten,Penn State,http://espn.go.com/ncf/teams/roster?teamId=213,44
FBS (Division I-A Teams),Big Ten,Purdue,http://espn.go.com/ncf/teams/roster?teamId=2509,45
FBS (Division I-A Teams),Big Ten,Wisconsin,http://espn.go.com/ncf/teams/roster?teamId=275,46
FBS (Division I-A Teams),Conference USA,East Carolina,http://espn.go.com/ncf/teams/roster?teamId=151,47
FBS (Division I-A Teams),Conference USA,Florida Atlantic,http://espn.go.com/ncf/teams/roster?teamId=2226,48
FBS (Division I-A Teams),Conference USA,Florida International,http://espn.go.com/ncf/teams/roster?teamId=2229,49
FBS (Division I-A Teams),Conference USA,Louisiana Tech,http://espn.go.com/ncf/teams/roster?teamId=2348,50
FBS (Division I-A Teams),Conference USA,Marshall,http://espn.go.com/ncf/teams/roster?teamId=276,51
FBS (Division I-A Teams),Conference USA,Middle Tennessee,http://espn.go.com/ncf/teams/roster?teamId=2393,52
